Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;153,00;3.287,00;3.440,00;3.018,80;0,00;0,00;0,00;3.440,00;3.440,00;0,00;0,00;;;;;;;;;;;;
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0,00;454,17;454,17;0,00;0,00;0,00;0,00;454,17;454,17;0,00;0,00;;;;;;;;;;;;
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;186,00;186,00;0,00;186,00;186,00;0,00;0,00;0,00;186,00;100,00;;;;;;;;;;;;
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;640,05;640,05;0,00;0,00;0,00;0,00;640,05;640,05;0,00;0,00;;;;;;;;;;;;
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0,00;241.475,00;241.475,00;23.300,00;0,00;0,00;3.800,00;24.000,00;24.000,00;0,00;90,06;;;;;;;;;;;;
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0,00;359.554,40;359.554,40;6.300,00;147.710,22;0,00;0,00;144.536,18;292.246,40;0,00;18,72;;;;;;;;;;;;
 531409 1701 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;0,00;1.700,00;1.700,00;0,00;0,00;0,00;0,00;1.700,00;1.700,00;0,00;0,00;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20.252,66;2.900,00;23.152,66;83,00;128,61;128,61;128,61;3.163,91;3.163,91;0,00;86,33;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;50,00;50,00;0,00;6,00;6,00;6,00;44,00;44,00;0,00;12,00;;;;;;;;;;;;
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1.257,93;0,00;1.257,93;0,00;0,00;0,00;0,00;1.157,93;1.157,93;0,00;7,95;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;160.006,97;49.000,00;209.006,97;0,00;147.019,38;139.842,61;0,00;28.280,90;35.457,67;139.842,61;83,04;;;;;;;;;;;;
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5.031,72;1.275,00;6.306,72;0,00;0,00;0,00;0,00;909,95;909,95;0,00;85,57;;;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;6.300,00;6.300,00;0,00;0,00;0,00;0,00;3.197,34;3.197,34;0,00;49,25;;;;;;;;;;;;
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;89.925,61;77.475,00;167.400,61;0,00;9.409,24;9.409,24;18.818,48;69.008,39;69.008,39;0,00;58,78;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;46.870,00;18.734,00;65.604,00;0,00;2.356,08;2.356,08;888,34;56.568,12;56.568,12;2.356,08;13,77;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;19.125,00;9.675,00;28.800,00;0,00;1.547,50;1.547,50;375,00;1.319,82;1.319,82;1.547,50;95,42;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;562.440,00;224.808,00;787.248,00;0,00;63.378,13;63.378,13;125.983,66;149.170,07;149.170,07;0,00;81,05;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;54.275,46;21.693,97;75.969,43;0,00;6.116,04;6.116,04;12.157,54;14.394,30;14.394,30;0,00;81,05;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;46.870,00;14.707,76;61.577,76;0,00;4.554,96;4.554,96;4.554,96;23.043,89;23.043,89;0,00;62,58;;;;;;;;;;;;
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;145.140,00;145.140,00;0,00;0,00;0,00;0,00;53.100,00;53.100,00;0,00;63,41;;;;;;;;;;;;
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;99.120,00;99.120,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0,00;4.000,00;4.000,00;0,00;789,53;789,53;0,00;3.210,47;3.210,47;789,53;19,74;;;;;;;;;;;;
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0,00;148.480,00;148.480,00;0,00;140.461,34;96.869,89;0,00;8.018,66;51.610,11;96.869,89;65,24;;;;;;;;;;;;
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0,00;5.082,25;5.082,25;0,00;0,00;0,00;0,00;20,88;5.082,25;0,00;0,00;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;1.565.601,57;-1.443.201,57;122.400,00;-25.200,00;57.440,00;57.440,00;54.560,00;33.280,00;33.280,00;2.880,00;72,81;;;;;;;;;;;;
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0,00;15.500,00;15.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 730402 1701 998;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0,00;15.500,00;15.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 730610 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Cartografia;0,00;1.737,21;1.737,21;1.400,00;0,00;0,00;0,00;1.737,21;1.737,21;0,00;0,00;;;;;;;;;;;;
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0,00;4.058,10;4.058,10;0,00;2.498,78;2.498,78;0,00;0,00;0,00;2.498,78;100,00;;;;;;;;;;;;
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0,00;1.080,00;1.080,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0,00;1.080,00;1.080,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0,00;111.673,15;111.673,15;2.389,27;0,00;0,00;0,00;111.673,15;111.673,15;0,00;0,00;;;;;;;;;;;;
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0,00;165.663,00;165.663,00;49.162,00;0,00;0,00;0,00;142.538,34;142.538,34;0,00;13,96;;;;;;;;;;;;
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;4.474.814,50;4.474.814,50;44.755,59;3.597.100,00;120.500,00;0,00;382.839,50;3.859.439,50;120.500,00;13,75;;;;;;;;;;;;
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;1.970.438,00;605.455,23;2.575.893,23;74.549,41;0,00;343.350,00;0,00;515.455,89;526.869,06;392.301,00;79,55;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;4.427,25;4.427,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;2.445.268,55;2.445.268,55;0,00;120.500,00;120.500,00;0,00;0,00;0,00;120.500,00;100,00;;;;;;;;;;;;
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0,00;50.000,00;50.000,00;0,00;0,00;0,00;0,00;50.000,00;50.000,00;0,00;0,00;;;;;;;;;;;;
 840105 1701 002;EGRESOS DE CAPITAL;Vehiculos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0,00;11.313,42;11.313,42;0,00;0,00;0,00;0,00;11.093,90;11.093,90;0,00;1,94;;;;;;;;;;;;
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas;0,00;7.610,10;7.610,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840106 1701 998;EGRESOS DE CAPITAL;Herramientas;0,00;7.610,10;7.610,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;13.855,00;147.599,79;161.454,79;5.700,00;0,00;0,00;0,00;147.549,79;147.549,79;0,00;8,61;;;;;;;;;;;;
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0,00;1.096.072,89;1.096.072,89;-273.167,49;0,00;0,00;0,00;939.108,44;1.016.009,39;27.404,00;7,30;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0,00;100.269,50;100.269,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840107 1701 998;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0,00;152.899,50;152.899,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840109 1701 001;EGRESOS DE CAPITAL;Libros y Colecciones;0,00;3.000,00;3.000,00;2.700,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0,00;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
